"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#label","Histoire 52"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#comment","Histoire 52 (grec moderne : Ιστοριά 52) est un film grec réalisé par et sorti en 2008."
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v432419"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/218313"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/426752/"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8c8aae74"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1170397"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=94741"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/153330,"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47510"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=4419"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31557"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/298526"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709256"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770684398"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=740562"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film863656.html"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21183"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9716-1D8C-0FEA-CA65-E6D9-U"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139523.html?nopub=1"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1038766/"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3095422/"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt158061/"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=46949"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grs9"
"http://fr.dbpedia.org/resource/Histoire_52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136539"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageID",5950415
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageRevisionID",188963553
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Alexiou_(réalisateur)"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_2008"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Catalogne"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Rotterdam"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Varsovie"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopiales"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_nouveau_cinéma_de_Montréal"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2008"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_le_Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Bruxelles"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfc.gr/index.php%3Foption=com_wrapper&Itemid=153"
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tale52.gr/"
"http://fr.dbpedia.org/resource/Histoire_52","http://purl.org/dc/elements/1.1/title","Histoire 52"
"http://fr.dbpedia.org/resource/Histoire_52","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Histoire_52","http://dbpedia.org/ontology/wikiPageLength",3088
"http://fr.dbpedia.org/resource/Histoire_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_grec"
