"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanchada","http://www.w3.org/2000/01/rdf-schema#label","Chanchada"
"http://fr.dbpedia.org/resource/Chanchada","http://www.w3.org/2000/01/rdf-schema#comment","Le terme portugais chanchada désigne un courant cinématographique dans lequel prévaut un humour naïf, burlesque, typique des films brésiliens populaires à partir du début du cinéma parlant dans les années 1930 jusqu'à l'avènement du Cinema Novo dans les années 1950. Ce cinéma simple mais qui relatait de la vie quotidienne des brésiliens a peu à peu perdu du terrain dans les années 1950 face à l'usure naturelle du genre, au développement de la télévision, à la venue d'un nouveau cinéma plus politisé, mais il reste une des périodes les plus florissantes du cinéma brésilien."
"http://fr.dbpedia.org/resource/Chanchada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwpc5"
"http://fr.dbpedia.org/resource/Chanchada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chanchada"
"http://fr.dbpedia.org/resource/Chanchada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5070847"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageID",14309698
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageRevisionID",189992552
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinema_Novo"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornochanchada"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_cinématographique"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/wikiPageLength",2196
"http://fr.dbpedia.org/resource/Chanchada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_cinématographique"
"http://fr.dbpedia.org/resource/Chanchada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Chanchada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chanchada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanchada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanchada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chanchada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanchada?oldid=189992552&ns=0"
"http://fr.dbpedia.org/resource/Chanchada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanchada"
"http://fr.dbpedia.org/resource/Chanchada","http://dbpedia.org/ontology/abstract","Le terme portugais chanchada désigne un courant cinématographique dans lequel prévaut un humour naïf, burlesque, typique des films brésiliens populaires à partir du début du cinéma parlant dans les années 1930 jusqu'à l'avènement du Cinema Novo dans les années 1950. Ce courant, souvent méprisé par les critiques mais plebiscité par le public, a évolué de chanchada caipira, des comédies paysannes des années 1930, au chanchada carioca, des comédies musicales carnavalesques se déroulant dans des grands centres urbains, comme Rio de Janeiro. Même si ce type d'humour est à rapprocher d'autres comédies de pays latins et plus particulièrement d'Amérique du Sud, ce courant brésilien a peu à peu développé des caractéristiques propres à la culture nationale, notamment à travers les spécificités de la gouaille populaire et argotiques du Brésil profond, ainsi que des parodies du cinéma hollywoodien. Ce cinéma simple mais qui relatait de la vie quotidienne des brésiliens a peu à peu perdu du terrain dans les années 1950 face à l'usure naturelle du genre, au développement de la télévision, à la venue d'un nouveau cinéma plus politisé, mais il reste une des périodes les plus florissantes du cinéma brésilien."
