"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Veufs (film)"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entangled (film)"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Veufs (titre original : Entangled) est un film franco-canadien de sorti en 1993."
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295459/"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/entangled"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4B36-2CF5-66AD-4235-7040-A"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=63557"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=43709"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8534"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13597"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/22660/"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110067285"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/161192"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v81290"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film493711.html"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/10119"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106387/"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46369"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129341"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19619"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41707,"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47999"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310453"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31939"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11038"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106822"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/76046"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=74129"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gksdgl"
"http://fr.dbpedia.org/resource/Les_Veufs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Labyrinth_–_Liebe_ohne_Ausweg"
