"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Drake"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_compostas_por_Drake"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Drake_tarafından_yazılan_şarkılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_كتبها_دريك"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни,_написанные_Дрейком"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Drake_(musician)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lied_von_Drake_(Rapper)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8765277"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德瑞克創作的歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_سروده_شده_توسط_دریک_(موسیقی‌دان)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงที่ประพันธ์คำร้องโดยเดรก_(นักดนตรี)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://dbpedia.org/ontology/wikiPageID",9937310
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",148353699
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Drake"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Drake?oldid=148353699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
