"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2000/01/rdf-schema#label","Shock de Tulsa"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tulsa_Shock"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8874412"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تلسا_شوك"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Талса_Шок"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://dbpedia.org/ontology/wikiPageID",8958787
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://dbpedia.org/ontology/wikiPageRevisionID",143438655
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#prefLabel","Shock de Tulsa"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Shock_de_Tulsa?oldid=143438655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tulsa"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wings_de_Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_WNBA_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Shock_de_Tulsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2010"
