"subject","predicate","object"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2000/01/rdf-schema#label","R.SA"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2000/01/rdf-schema#label","R.SA"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2000/01/rdf-schema#comment","R.SA est une station de radio locale privée de Saxe."
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R.SA"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:R.SA"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/R.SA"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123810"
"http://fr.dbpedia.org/resource/R.SA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7mzl"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageID",12328055
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageRevisionID",169089430
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regiocast"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TechniSat"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Böttcher_&_Fischer"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_Allemagne"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_PSR"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_de_Leipzig"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Saxe"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Saxe"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/R.SA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rsa-sachsen.de"
