"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2000/01/rdf-schema#comment","La Ligier JS P217 est un prototype de type le Mans construit par Onroak Automotive et baptisé en partenariat avec l'ancien pilote de course français Guy Ligier. La Ligier JS P217 a été construite pour répondre aux règlements de la FIA et de l'ACO 2017 pour la catégorie LMP2 du Championnat du monde d'endurance FIA. La voiture est également conforme au règlement du Championnat WeatherTech unifié des voitures de sport de l'International Motor Sports Association (IMSA) pour la classe Prototype. Elle est active dans ces deux championnats ainsi que dans l'European Le Mans Series. Le prototype a fait ses débuts en compétition aux 24 Heures de Daytona 2017 et ses débuts en Championnat du monde d'endurance FIA lors des 6 Heures de Spa 2017. La Nissan Onroak DPi engagée sur le continent américain en"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligier_JS_P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ligier_JS_P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ligier_JS_P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligier_JS_P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リジェ・JS_P217"
"http://fr.dbpedia.org/resource/Ligier_JS_P217","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligier_JS_P217"
