"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Rondbodemkolf"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Ballon (chimie)"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","圆底烧瓶"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, un ballon est un récipient généralement en verre borosilicate de forme sphérique. Il peut présenter une ou plusieurs ouvertures qui sont désignées par le terme col ; ainsi un ballon avec un seul col est dit ballon monocol (avec deux cols : ballon bicol, avec trois cols : ballon tricol). Les extrémités des cols comportent souvent des joints coniques (partie femelle) en verre rodé. De même, le ballon est la plupart du temps chauffé avec un chauffe-ballon, qui peut le cas échéant être équipé d'une agitation magnétique. 
* Schéma d'un ballon monocol et tricol, à cols rodés 
*"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Round-bottom-Flask"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/2805"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круглодонна_колба"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gömblombik"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Destilační_baňka"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolba_okrągłodenna"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σφαιρική_φιάλη"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балон_(лабораторијски_прибор)"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Round-bottom_flask"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圆底烧瓶"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balão_de_fundo_redondo"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balon_(laboratorijski_pribor)"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balón_de_destilación"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rundkolben"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Round-bottom_flask"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rondbodemkolf"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Destilazio-matraze"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balon_cu_fund_rotund"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rundbundet_kolbe"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778148376"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallone_(vetreria)"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالن_ته_گرد"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Matraz_de_destilación"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورق_كروي"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okrugla_tikvica"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dz8nt"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911490"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গোলতলী_ফ্লাস্ক"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Labu_alas_bulat"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Plaskang_Florencia"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageID",217764
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageRevisionID",162429607
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège_(matériau)"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_borosilicate"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampoule_à_brome"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_matière"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_(physique)"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agitateur_de_laboratoire"
"http://fr.dbpedia.org/resource/Ballon_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
