"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2000/01/rdf-schema#label","Legatus legionis"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2000/01/rdf-schema#label","Légat de légion"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2000/01/rdf-schema#comment","Le Légat de légion (en latin, legatus legionis) est un officier supérieur commandant d’une légion dans l’armée romaine. Sous la République romaine, le légat reçoit le commandement d'une légion par délégation du consul ou du proconsul à qui cette légion est affectée. Ces délégations deviennent une pratique courante lorsque le nombre de légions opérant sous un même commandement se multiplie, ainsi Jules César et Pompée désignent des légats pour chacune des légions de leur ressort."
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legatus_legionis"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legatus_legionis"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Legatus_legionis"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404897"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legatus_legionis"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5qv5"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レガトゥス・レギオニス"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legatus_legionis"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageID",6857531
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageRevisionID",189788313
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio-Claudiens"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_d'Auguste_propréteur"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursus_honorum"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://dbpedia.org/ontology/wikiPageLength",3405
"http://fr.dbpedia.org/resource/Légat_de_légion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Légat_de_légion?oldid=189788313&ns=0"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/annéePremièreÉdition",1999
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/annéePremièreÉdition",1974
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/collection","Nouvelle Clio, l'histoire et ses problèmes"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/lienAuteur","John Scheid"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/lienAuteur","François Jacques"
"http://fr.dbpedia.org/resource/Légat_de_légion","http://fr.dbpedia.org/property/lienAuteur","Michel Christol"
