"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://www.w3.org/2000/01/rdf-schema#label","Louis Boivin"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261296"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageID",4544443
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageRevisionID",103914111
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Boivin_(écrivain)"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hyacinthe_Boivin"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Boivin_(écrivain)"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://dbpedia.org/ontology/wikiPageLength",301
"http://fr.dbpedia.org/resource/Louis_Boivin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Boivin?oldid=103914111&ns=0"
"http://fr.dbpedia.org/resource/Louis_Boivin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Boivin"
