"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Pays-Bas aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Netherlands_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیدرلینڈز_اولمپکس_میں"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هلند_در_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Países_Baixos_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Netherlands_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holandia_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Niederlande)"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hollands_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのオランダ選手団"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧林匹克運動會荷蘭代表團"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Netherlands_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nederländerna_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nederland_under_OL"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_네덜란드_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nederland_under_de_olympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нидерландын_олимпын_наадам"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Países_Baixos_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416245"
"http://fr.dbpedia.org/resource/Catégorie:Pays-Bas_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemsko_na_olympijských_hrách"
