"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Lily Bay"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État Lily Bay (anglais : Lily Bay State Park) est un parc d'État du Maine (États-Unis). Occupant une superficie de 3,94 km2 et situé à une altitude de 320 m de haut, le parc est situé sur les berges sud-est du lac de Moosehead, le deuxième plus grand lac de la Nouvelle-Angleterre. Le parc est établi en 1961, après un don d'une forêt par la Scott Paper Company en 1959. On peut y pratiquer le camping, du bateau de plaisance, de la pêche, de la nage et de la motoneige. On y retrouve aussi un sentier de 3,2 km autour des berges du lac."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Lily_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:569557"
