"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Kärnten (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Carinthie"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Carinzia (disambigua)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carinzia_(disambigua)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kärnten_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567849"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korutany_(rozcestník)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carintia"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karinthië"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Carinthie"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Koroška"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koruška_(razdvojba)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kärnten"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Koruška_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Korutánsko"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karintija_(reikšmės)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carintia_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Каринти"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каринтия_(значения)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageID",136678
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageRevisionID",149883499
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Carinthie"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Slovénie)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(provinces_illyriennes)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantanie"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Carinthie"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Duché_de_Carinthie"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carinthie_(Slovénie)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Carinthie"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carinthie_(provinces_illyriennes)"
"http://fr.dbpedia.org/resource/Carinthie","http://dbpedia.org/ontology/wikiPageLength",946
"http://fr.dbpedia.org/resource/Carinthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Carinthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carinthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Carinthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Carinthie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carinthie?oldid=149883499&ns=0"
"http://fr.dbpedia.org/resource/Carinthie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carinthie"
