"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#label","Dale Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#label","ديل راؤول"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#label","ديل راؤول"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#label","Dale Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#label","Dale Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#comment","Dale Raoul est une actrice américaine née le 16 août 1956."
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/321589"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2524530"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/dale-raoul/"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DaleRaoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0710632"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/truedaleraoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dale_Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kblth"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیل_رائول"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데일_라울"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديل_راؤول"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديل_راؤول"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dale_Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dale_Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dale_Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dale_Raoul"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рауль,_Дейл"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیل_رائول"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3701026"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Missoula"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageID",7501681
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageRevisionID",184352790
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Benefit"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_One"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_est_servie"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Dale_Raoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_de_Los_Angeles"
