"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#label","Banque centrale de Gambie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#label","Центральный банк Гамбии"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#label","البنك المركزي الجامبي"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de la Gambia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#comment","La Banque centrale de Gambie (en anglais : Central Bank of The Gambia, CBG) est la banque centrale gambienne."
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Central-Bank-of-The-Gambia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2299_4905"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/105186"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bancu_Central_de_la_Gambia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gambias_sentralbank"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495091"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_la_Gambia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_банк_Гамбии"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_банк_Гамбії"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentralbank_von_Gambia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Bank_of_The_Gambia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_36f"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159462418"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البنك_المركزي_الجامبي"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81149788"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageID",7497817
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageRevisionID",171153026
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banjul"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjul"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1971"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalasi"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Gambie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_Gambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
