"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa J. League 2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue japonaise de football 2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年日本聯賽盃"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de la Ligue japonaise 2013 est la 21e édition de la Coupe de la Ligue japonaise, organisée par la J.League, elle oppose les 18 équipes de J.League du 20 mars 2013 au 2 novembre 2013. Le vainqueur se qualifie pour la Coupe Levain."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_J.League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الدوري_الياباني_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10845942"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_J._League_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryv8m_"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年のJリーグカップ"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年日本聯賽盃"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_J.League_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الدورى_اليابانى_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_японской_лиги_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/J.League_Cup_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Liga_Japonesa_de_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J.League_Cup_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageID",14073967
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageRevisionID",186067288
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonan_Bellmare"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+09:00"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davi_(football,_mars_1984)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_national_(1958)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinzo_Koroki"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_japonaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_japonaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albirex_Niigata"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takanori_Sugeno"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omiya_Ardija"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventforet_Kōfu"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Frontale"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oita_Trinita"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Tokyo"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya_Grampus"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuya_Marutani"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2013"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshito_Ōkubo"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryota_Moriwaki"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Taniguchi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagan_Tosu"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquinhos_(football,_1976)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashiwa_Reysol"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegalta_Sendai"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerezo_Osaka"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júbilo_Iwata"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_F._Marinos"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Levain"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashima_Antlers"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Domingues"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Kudo"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimizu_S-Pulse"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Ōgiya"
