"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2000/01/rdf-schema#label","Stara Wieś, Żyrardów County"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2000/01/rdf-schema#label","Stara Wieś (Żyrardów)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2000/01/rdf-schema#comment","Stara Wieś (prononciation : [ˈstara ˈvjɛɕ]) est un village polonais de la gmina de Wiskitki dans le powiat de Żyrardów de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yfnj_"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stara_Wieś_(powiat_żyrardowski)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stara_Wieś,_powiat_żyrardowski"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стара_Весь_(Жирардовский_повяты)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7601442"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8643109/"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Весь_(Жирардовський_повіт)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стара_Весь_(Жирардовскан_повет)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stara_Wieś,_Żyrardów_County"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageID",8003690
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageRevisionID",184494498
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiskitki_(gmina)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żyrardów"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żyrardów"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://dbpedia.org/ontology/wikiPageLength",2527
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.georss.org/georss/point","52.1106 20.3825"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.georss.org/georss/point","52.110556 20.3825"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żyrardów"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://xmlns.com/foaf/0.1/name","Stara Wieś"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stara_Wieś_(Żyrardów)?oldid=184494498&ns=0"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1106
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1106
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3825
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/code","WZY"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/code",46
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/cp",96
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Wiskitki_(gmina)"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Żyrardów"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/latitude",52.1106
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/longitude",20.3825
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nom","Stara Wieś"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Stara_Wieś_(Żyrardów)","http://fr.dbpedia.org/property/statut",4
