"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#label","Banassac-Canilhac"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#label","Banaçac e Canilhac"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#label","巴纳萨克-卡尼亚克"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#label","Banassac-Canilhac"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#label","Banassac-Canilhac"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#comment","Banassac-Canilhac est une commune française, située dans le département de la Lozère en région Occitanie. De statut administratif commune nouvelle, elle est issue de la fusion simple le 1er janvier 2016 des deux communes de Banassac et Canilhac."
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200054484"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200054484"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48017"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banassac-Canilhac"
"http://fr.dbpedia.org/resource/Banassac-Canilhac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banassac-Canilhac"
