"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2000/01/rdf-schema#label","Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2000/01/rdf-schema#label","Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2000/01/rdf-schema#comment","Šiaulėnai est une petite ville près de Šiauliai en Lituanie situé à 55° 41′ N, 23° 24′ E. Elle se trouve dans la municipalité du district de Radviliškis au sein du Canton de Šiauliai. Elle est la capitale du conseil des anciens de Šiaulėnai."
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000292021"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5618559"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/594744/"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaulėnai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0754mq"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szawlany"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageID",10680985
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageRevisionID",185509124
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Radviliškis"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_du_monde"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siaulenai_coat_of_arms.gif"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Samogitie"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seniūnija"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Lituanie"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Lituanie)"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Lituanie"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apskritis_de_Šiauliai"
"http://fr.dbpedia.org/resource/Šiaulėnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Lituanie"
