"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:AFI_titolo"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Phim_AFI"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:এএফআই_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:AFI_film"
"http://fr.dbpedia.org/resource/Modèle:Afi_titre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:AFI_film"
