"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","Mausoleu de Humayun"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","ضريح همايون"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","Мавзолей Хумаюна"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","Гробниця Хумаюна"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","Grobowiec Humajuna"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","Humayunen hilobia"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#label","Tombe de Humâyûn"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#comment","La tombe de Humâyûn (en ourdou : ہمایوں کا مقبرہ Humayun ka Maqbara ; en hindi हुमायूँ का मकबरा) est un complexe d'architecture moghole à Delhi, en Inde. Le site se trouve près du Purana Qila à Nizamuddin Est et abrite la tombe de l'empereur Humayun ainsi que de 150 membres de la famille royale, d'où son surnom de nécropole de la dynastie moghole. Outre la sépulture de Humayun, on trouve dans le bâtiment principal les tombes de ses femmes Biga Begum et Hamida Begum ainsi que de Dara Shikoh, son arrière-arrière-petit-fils. Les empereurs moghols Jahandar Shah, Farrukhsiyâr, Rafi-ud-Darajat, Rafi-ud-Daulat et Alamgir II y sont également enterrés."
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humayun's_Tomb,_Delhi"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023510"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Humayun's_tomb"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Humayun's_Tomb"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/232bis"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/232"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Humayuns-Tomb"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Humayuns-Tomb"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humayun's_Tomb"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟူးမားရွန်း၏_သင်္ချိုင်းဂူ"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Humayun's_Tomb"
"http://fr.dbpedia.org/resource/Tombe_de_Humâyûn","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/हुमायूँ_के_मकबरा"
