"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/2000/01/rdf-schema#label","Jacques Arthuys"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/2000/01/rdf-schema#label","چاك ارثويس"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/2000/01/rdf-schema#label","Jacques Arthuys"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Arthuys, né le 15 février 1894 à Belfort et mort le 9 août 1943 à Hermeskeil, est un économiste, journaliste, homme politique et pionnier de la Résistance française."
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0066_9688"
"http://fr.dbpedia.org/resource/Jacques_Arthuys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Arthuys"
