"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2000/01/rdf-schema#label","Women's Franchise League"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2000/01/rdf-schema#label","Women’s Franchise League"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2000/01/rdf-schema#label","Women's Franchise League"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2000/01/rdf-schema#comment","La Women's Franchise League est une organisation britannique créée par la suffragette Emmeline Pankhurst avec son mari Richard et d'autres en 1889, quatorze ans avant la création de l'Union sociale et politique des femmes en 1903. (en) était la présidente de l'organisation en 1889. En 1895, le comité réuni à Aberystwyth se composait de : Ursula Mellor Bright, Mme Behrens, Esther Bright, Herbert Burrows, le Dr Clark, MP, Mme Hunter de Matlock Bank, (en), Mme E. James, H.N. Mozley, (en), la comtesse Gertrude Guillaume-Schack, Jane Cobden et le Dr et Mme Pankhurst."
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhmpv"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_Franchise_League"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Women’s_Franchise_League"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8030901"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageID",12931440
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageRevisionID",185667296
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberystwyth"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Burrows"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Mellor_Bright"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pankhurst_(avocat)"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matlock_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1889"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeline_Pankhurst"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_vague_féministe"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Cobden_Unwin"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Guillaume-Schack"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote_des_femmes_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://dbpedia.org/ontology/wikiPageLength",2944
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote_des_femmes_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1889"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_vague_féministe"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Franchise_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
