"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#label","Vice-Presidente da Comissão Europeia"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#label","Vice-President of the European Commission"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#label","Vice-président de la Commission européenne"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidente della Commissione europea"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidente de la Comisión Europea"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Le vice-président de la Commission européenne est un poste de la Commission européenne souvent occupé par plusieurs personnes, chaque commissaire vice-président étant hiérarchisé. Le premier vice-président est Frans Timmermans depuis le 1er novembre 2014."
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vice-Presidente_da_Comissão_Europeia"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vicepreședinte_al_Comisiei_Europene"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vizepräsident_der_Europäischen_Kommission"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00124788n"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0pqk"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice-President_of_the_European_Commission"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vicepresident_de_la_Comissió_Europea"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نائب_رئيس_المفوضية_الأوروبية"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заместитель_председателя_Европейской_комиссии"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicepresidente_de_la_Comisión_Europea"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vicepresidente_della_Commissione_europea"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651703"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podpredsednik_Evropske_komisije"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιπρόεδρος_της_Ευρωπαϊκής_Επιτροπής"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://dbpedia.org/ontology/wikiPageID",5587232
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",190285489
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2019"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cockfield"
"http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Soames"
