"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:DicoParlement"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:DicoParlement"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:DicoParlement"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:DicoParlement"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14384287"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://dbpedia.org/ontology/wikiPageID",936082
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://dbpedia.org/ontology/wikiPageRevisionID",188801266
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_utilisant_les_modules_Lua"
"http://fr.dbpedia.org/resource/Modèle:DicoParlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:DicoParlement?oldid=188801266&ns=10"
