"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/2000/01/rdf-schema#label","Place du Vingt-Août"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/2000/01/rdf-schema#comment","La place du Vingt-Août est une artère liégeoise qui relie la place Cockerill au quai van Hoegaerden et au quai Roosevelt."
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_du_20-Août,_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_du_20-Août,_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390700"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4xxqk"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageID",5250117
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageRevisionID",186798580
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_central_de_l'université_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Tombay"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Croisiers"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculptures_à_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_Isle_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Roosevelt"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pollard"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rentier"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Paul_Van_Hoegaerden"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charles_Magnette"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Le_Roy"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Méry"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Cockerill"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immobilier_classé_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_des_étudiants"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Mathelin"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_De_Wit"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Torê"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mignon"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Opéra_(Liège)"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lagae"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caducée"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Eugène_Simonis"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Liège)"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrocités_allemandes_en_1914"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Émulation"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dumont"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Carmes_(Liège)"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hebbelinck"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulg.ac.be/cms/c_156332/carnets-du-patrimoine-place-du-20-aout"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://dbpedia.org/ontology/wikiPageLength",7496
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://www.georss.org/georss/point","50.6407 5.57534"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BoxArrondi"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Places_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Liège"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_du_Vingt-Août","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
