"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#label","Division de Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#label","Pune Division"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#label","Pune division"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#label","División de Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#label","Pune (Division)"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2000/01/rdf-schema#comment","La Division de Pune est l'une des divisions administratives de l'État indien du Maharashtra."
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pune_division"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புணே_மண்டலம்"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pune_(Division)"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱩᱱᱮ_ᱠᱷᱚᱸᱰ"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pune_Division"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पुणे_विभाग"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pune_Division"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มณฑลปูเณ"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854679"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পুণে_বিভাগ"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_پون"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133375/"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуне_(дивізіон)"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096gx0"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageID",7289661
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageRevisionID",190061165
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satara_(ville)"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pune_Division.png"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolhapur"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kolhapur"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solapur"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Solapur"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangli"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sangli"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_au_Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Satara"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/wikiPageLength",1947
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.georss.org/georss/point","18.53 73.84"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_au_Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_de_Pune?oldid=190061165&ns=0"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.53
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.84
"http://fr.dbpedia.org/resource/Division_de_Pune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pune_Division.png"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/nom","पुणे विभाग"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/nom","Division de Pune, Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/population",23440998
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/superficie",58268
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/type","Division"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pune_Division.png?width=300"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_de_Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.839996337891 18.530000686646)"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.839996337891 18.530000686646)"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/areaTotal","58268"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/abstract","La Division de Pune est l'une des divisions administratives de l'État indien du Maharashtra."
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Pune","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
