"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Rubik's cube 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2000/01/rdf-schema#label","Speedcubing-Weltmeisterschaften 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w układaniu Kostki Rubika 2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de Rubik's Cube 2013, organisé par la WCA, s'est déroulé à Las Vegas (États-Unis) du 26 au 28 juillet 2013.Cette compétition aura accueilli 580 participants et 35 pays différents."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30092158"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0xm6cz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2013-as_Rubik-kocka-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_układaniu_Kostki_Rubika_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speedcubing-Weltmeisterschaften_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageID",11202710
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageRevisionID",181546418
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedcubing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubik's_Cube"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rubik's_Cube"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Cube_Association"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Valk"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliks_Zemdegs"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cubingusa.com/wc2013/index.php/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://dbpedia.org/ontology/wikiPageLength",4886
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rubik's_Cube"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://xmlns.com/foaf/0.1/homepage","https://www.cubingusa.com/wc2013/index.php/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Rubik's_cube_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
