"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#label","Jōruri"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#label","Jōruri (music)"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#label","淨瑠璃 (日本傳統藝能)"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#label","浄瑠璃"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#label","Дзьорурі"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#label","Jōruri"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#comment","Le jōruri (浄瑠璃) est un genre de spectacle traditionnel japonais, où un narrateur, le jōrurikatari (浄瑠璃語り), raconte une histoire, accompagné au shamisen et au taiko. Il est à l'origine du théâtre bunraku, aussi appelé ningyō-jōruri (人形浄瑠璃)."
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jōruri_(music)"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/joruri"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조루리"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/985527"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070710"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淨瑠璃_(日本傳統藝能)"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jōruri_(music)"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձյորուրի"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1939801"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361891"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзёрури"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jōruri"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2016026021"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄瑠璃"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7553"
"http://fr.dbpedia.org/resource/Jōruri","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575035"
