"subject","predicate","object"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2000/01/rdf-schema#label","Give Me That Slow Knowing Smile"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2000/01/rdf-schema#label","Give Me That Slow Knowing Smile"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2000/01/rdf-schema#comment","Give Me That Slow Knowing Smile est le onzième album de Lisa Ekdahl, sorti le 23 mars 2009 chez Sony Music."
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1006832"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqhbh0"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10505133"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a0adf4cb-1c68-34d9-925b-0292af2811fe"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageID",10426981
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageRevisionID",131700705
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lisa_Ekdahl"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pärlor_av_glas"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Ekdahl_at_The_Olympia,_Paris"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Ekdahl"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lisa_Ekdahl"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://xmlns.com/foaf/0.1/name","Give Me That Slow Knowing Smile"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Give_Me_That_Slow_Knowing_Smile?oldid=131700705&ns=0"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Pärlor_av_glas"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Lisa_Ekdahl_at_The_Olympia,_Paris"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Lisa_Ekdahl"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/dateAlbumPréc",2006
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","Don't Stop"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","When"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","One Life"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","Sing"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","I'll Be Around"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","Give Me That Slow Knowing Smile"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","Beautiful Day"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","I Don't Mind"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/piste","The World Keeps Turning"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/sorti",2009-03-23
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://fr.dbpedia.org/property/titre","Give Me That Slow Knowing Smile"
"http://fr.dbpedia.org/resource/Give_Me_That_Slow_Knowing_Smile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Give_Me_That_Slow_Knowing_Smile"
