"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","هشينغن"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Хехинген"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Гехінген (Цоллернальб)"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","黑兴根"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#comment","Hechingen est une ville de République fédérale d'Allemagne, située dans le Land du Bade-Wurtemberg à 60 km au sud de Stuttgart. Elle était le chef-lieu de l' et puis entre 1255 et 1849 la capitale du comte de Hohenzollern. Le titulaire était un membre de la branche aînée de la Maison de Hohenzollern restée catholique et dont le dernier représentant, après avoir cédé ses états au roi de Prusse en 1850, mourut en 1869 laissant ses titres à un sien cousin Charles-Antoine de Hohenzollern-Sigmaringen."
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/658204"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0168254"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08417031"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81072003"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑兴根"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bd0z"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hechingen"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هشينغن"
"http://fr.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hechingen"
