"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Deitte"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Deitte"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Deitte est un administrateur colonial français, né le 29 janvier 1879 à Neuvy-Sautour (Yonne) et mort le 2 juin 1949 à Nice. Il fut Lieutenant-gouverneur du Tchad (1928-1929) et de l'Oubangui-Chari (1930-1934), puis Gouverneur délégué du Tchad et de l'Oubangui-Chari de 1934 à 1935. Il fut gouverneur de Côte d'Ivoire de 1935 à 1936, en remplacement de Dieudonné Reste. Il sera remplacé à Abidjan par Gaston Mondon."
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/692/30"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolphe_Deitte"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824805"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8r0m"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuvy-Sautour"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageID",3879887
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageRevisionID",155203480
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1949"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-Sautour"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1879"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Reste"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_administrateurs_coloniaux_au_Tchad"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Officier_ribbon.svg"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_administrateurs_coloniaux_en_Oubangui-Chari"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Mondon"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_française"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateurs_coloniaux_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubangui-Chari"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=169SFZEdvsUC&pg=PA240&lpg=PA240&dq=gaston+Mondon&source=bl&ots=3A9XqdkaGg&sig=rXt9MTgmaeWV7G6ItOYAdIC7ti8&hl=fr&ei=M6shStDgHZ3LjAfVqNG5Bg&sa=X&oi=book_result&ct=result&resnum=3%23PPA240,M1"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://dbpedia.org/ontology/wikiPageLength",1784
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Adolphe_Deitte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1879"
