"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","Les Enquêtes de l'inspecteur Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","刑事ヴァランダー"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","Il commissario Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","Валландер (телесериал, Великобритания)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#label","Wallander (British TV series)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#comment","Les Enquêtes de l'inspecteur Wallander (Wallander), est une série télévisée britannique en douze épisodes de 90 minutes créée par Philip Martin, deuxième adaptation des romans de l'écrivain suédois Henning Mankell mais troisième série reprenant le personnage de Kurt Wallander, produite par Yellow Bird, Left Bank Pictures et TKBC pour la BBC en Écosse et diffusée entre le 30 novembre 2008 et le 5 juin 2016 sur BBC One."
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=15647152"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/448429/"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=489650"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1178618"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4195.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/wallander/"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70148125"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/85341"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041885"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wallander_(serie_de_televisión_británica)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00pxtct#programme"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wallander_(televisiosarja)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валландер_(телесериал,_Великобритания)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wallander_(brit_televíziós_sorozat)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刑事ヴァランダー"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维兰德"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_commissario_Wallander"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallander_(British_TV_series)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wallander_(Britse_televisieserie)"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414yr7"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://dbpedia.org/ontology/wikiPageID",4803495
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://dbpedia.org/ontology/wikiPageRevisionID",190880378
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Mankell"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Lassgård"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_inquiet"
"http://fr.dbpedia.org/resource/Les_Enquêtes_de_l'inspecteur_Wallander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
