"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://www.w3.org/2000/01/rdf-schema#label","Sciences au Maghreb central"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://www.w3.org/2000/01/rdf-schema#comment","Les sciences au Maghreb central résultent de l'ensemble des productions savantes et des échanges scientifiques de l'Algérie médiévale (VIIIe au XVIe siècles) puis de la régence d'Alger (Al Jaza'ir) (après le XVIe siècle). En effet bénéficiant des apports d'Al Andalus, de l'orient musulman, de l'Europe et de l'Afrique subsaharienne, cette période de l'histoire de l'Algérie est celle d'échanges scientifiques et culturels intenses. Deux cités se distinguent particulièrement : Béjaïa et Tlemcen ; qui vont jouer le rôle de véritables métropoles et de carrefour sur le plan des sciences."
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25380588"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلوم_في_المغرب_الأوسط"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageID",9556224
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageRevisionID",188223374
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Beni_Abbès"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahert"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1007"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Yahia_El_Aidli"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_techniques"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Yaâla"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Mumin_(calife)"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibans"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_arabes"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lulle"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Toumert"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_naturel"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adab_(islam)"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_central"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_(Euclide)"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Napier"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kalaa_des_Beni_Hammad.2.jpg"
"http://fr.dbpedia.org/resource/Sciences_au_Maghreb_central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Madyane"
