"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","4e régiment de Marines"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","4.º Regimiento de Marines"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e régiment de Marines est un régiment basé à (en) à Okinawa faisant partie de la 3e division des Marines."
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:4th_Marine_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_Marine_Regiment"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/4._marinski_polk_(ZDA)"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:4th_Marine_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vjyk"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4639354"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4.º_Regimiento_de_Marines"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resimen_Marinir_ke-4_(Amerika_Serikat)"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageID",8414723
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",170029610
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_des_Marines"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Marines"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régiments_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(ville)"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1911"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://xmlns.com/foaf/0.1/nick","« China Marines »"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://xmlns.com/foaf/0.1/nick","« The Oldest and the Proudest »"
"http://fr.dbpedia.org/resource/4e_régiment_de_Marines","http://dbpedia.org/ontology/wikiPageLength",1884
