"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#label","Ivančići (Ilijaš)"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2000/01/rdf-schema#comment","Ivančići (en cyrillique : Иванчићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Ilijaš, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 138 habitants."
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivančići,_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gornji_Ivančići"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156255"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__0wk"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ivančići_(Ilijaš)"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gornji_Ivančići"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3199080/"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ivančići_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageID",5022453
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageRevisionID",172992363
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ivančići_(Ilijaš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
