"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute 417 (Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute 417 est une autoroute desservant l'est de l'Ontario, au Canada. Elle fait partie du lien routier entre Montréal et Ottawa. Elle est d'ailleurs l'épine dorsale du réseau routier de la ville d'Ottawa, la capitale du Canada. Elle débute à la frontière Ontario-Québec, dans le Comté de Prescott et Russell, comme la continuité de l'autoroute québécoise A40 et se termine à Arnprior où elle continue comme la Route 17. À Ottawa, on lui a donné le surnom de « Queensway », la « voie de la Reine », car la reine Élisabeth II en a lancé les travaux le 15 octobre 1957."
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ontario_Highway_417"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ontario_Highway_417"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024660"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安大略417號省道"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046xsg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ontario_Highway_417"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ontario_Highway_417"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1607887"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_Highway_417"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://fr.dbpedia.org/property/avantNote","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageID",1074835
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",182432040
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_342_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_41_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_20_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vars_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigaud"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Highway_417_near_Highway_174.jpg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nation_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_5_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnprior"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Welcome_to_Ontario.jpg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glengarry_Nord"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_transcanadienne"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_unis_de_Prescott_et_Russell"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petawawa_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TCH-blank.svg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_540_(Vaudreuil-Dorion)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_transcanadienne"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_Place"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_34_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_401_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Bay"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_30_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_40_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_416_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembroke_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Ontario"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vankleek_Hill(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_17_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ontario_17.png"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ontario_138.png"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ontario_401.png"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Fortune"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Macdonald-Cartier_d'Ottawa"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ontario_34.png"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_5.svg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OntHwy417Ottawa.svg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_40.svg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Ottawa"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Joseph_James_Martin"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockland_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_de_l'Ontario"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McNab/Braeside_(Ontario)"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanata"
"http://fr.dbpedia.org/resource/Autoroute_417_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
