"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#label","TAR-syndroom"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#label","Síndrome TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#label","Sindrome trombocitopenica con assenza di radio"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#label","TAR syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#label","Syndrome TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome TAR est un syndrome décrit pour la première fois en 1959 et qui associe une thrombopénie et une absence de radius. L'absence de radius est primitif et non pas secondaire à un défaut de vascularisation. Environ 40 % des nouveau-nés décèdent les premiers jours. La tétraphocomélie avec thrombopénie est une maladie associée au syndrome TAR."
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q87.2"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/274000"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:14699"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C99038"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TAR_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q87.2"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29769.htm"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=287.33"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5116/index"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=3320"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0175703"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C536940"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TAR_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TAR-syndroom"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Síndrome_TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j9jz"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_małopłytkowości_i_aplazji_kości_promieniowej"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TAR-Syndrom"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/TAR_sindrom"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909972940"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779543667"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660330"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_تار"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TAR_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_trombocitopenica_con_assenza_di_radio"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01847"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageID",274971
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageRevisionID",155167584
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocomélie_SC"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombopénie"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiopathie_congénitale"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radius_(os)"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisomie_18"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie_de_Fanconi"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Roberts"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_autosomique_récessive"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Holt-Oram"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_palatine"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétralogie_de_Fallot"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=gene&part=tar"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/omim/274000"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/wikiPageLength",2196
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://xmlns.com/foaf/0.1/name","(Thrombocytopénie avec Absence de Radius)"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://xmlns.com/foaf/0.1/name","Syndrome TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndrome_TAR?oldid=155167584&ns=0"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/nom","Syndrome TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/omim",274000
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/diseasesdb",29769
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/icd","Q87.2"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://fr.dbpedia.org/property/icd",287.33
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndrome_TAR"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/diseasesDB","29769"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/icd10","Q87.2"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/icd9","287.33"
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/omim",274000
"http://fr.dbpedia.org/resource/Syndrome_TAR","http://dbpedia.org/ontology/abstract","Le syndrome TAR est un syndrome décrit pour la première fois en 1959 et qui associe une thrombopénie et une absence de radius. L'absence de radius est primitif et non pas secondaire à un défaut de vascularisation. Environ 40 % des nouveau-nés décèdent les premiers jours. La tétraphocomélie avec thrombopénie est une maladie associée au syndrome TAR."
