"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","شطوف"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#comment","Squalius est un genre de poissons de la famille des Cyprinidae."
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E85887B3-A30F-0913-C589-A29FFA7C2742"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020930481"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SQULG"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/92188"
"http://fr.dbpedia.org/resource/Squalius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2365677"
