"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2000/01/rdf-schema#label","The Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2000/01/rdf-schema#label","驼峰航线"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2000/01/rdf-schema#label","The Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2000/01/rdf-schema#comment","The Hump (La Bosse en français) est le nom donné par les pilotes alliés pendant la Seconde Guerre mondiale à l'extrémité orientale des montagnes himalayennes au-dessus desquelles ils pilotèrent des avions de transport militaire de l'Inde à la Chine pour réapprovisionner l'effort de guerre chinois de Chiang Kai-shek et les unités des United States Army Air Forces (AAF) basées en Chine."
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hump-route"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/驼峰航线"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nhm1"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Joroba_(The_Hump)"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718274"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Hump"
"http://fr.dbpedia.org/resource/The_Hump","http://dbpedia.org/ontology/wikiPageID",13782208
"http://fr.dbpedia.org/resource/The_Hump","http://dbpedia.org/ontology/wikiPageRevisionID",185019150
