"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2000/01/rdf-schema#label","Arrows A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2000/01/rdf-schema#label","Arrows A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2000/01/rdf-schema#label","アロウズ・A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2000/01/rdf-schema#label","Arrows A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2000/01/rdf-schema#comment","L'Arrows A11 est une monoplace de Formule 1 engagée par l'écurie britannique Arrows lors du championnat du monde de Formule 1 1989. Propulsée par un moteur V8 Ford-Cosworth, elle est pilotée par le Britannique Derek Warwick, remplacé par Martin Donnelly, et l'Américain Eddie Cheever. En 1990, James Robinson met l'A11 en conformité avec la réglementation technique. La nouvelle A11B est en effet une monoplace de transition, en attendant l’arrivée du moteur V12 Porsche prévue pour 1991. Elle est pilotée par les Italiens Michele Alboreto et Alex Caffi, et par l'Allemand Bernd Schneider."
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrows_A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd1g4"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrows_A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arrows_A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296782"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Arrows_A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Arrows_A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロウズ・A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrows_A11"
"http://fr.dbpedia.org/resource/Arrows_A11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrows_A11"
