"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2000/01/rdf-schema#label","Swift River (Alaska)"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2000/01/rdf-schema#label","Swift (Kuskokwim)"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Swift est un cours d'eau d'Alaska, aux États-Unis situé dans la région de recensement de Bethel. C'est un affluent du fleuve Kuskokwim."
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1410503"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5875630/"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667197"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05713s"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Swift_River_(suba_sa_Tinipong_Bansa,_Alaska,_Bethel_Census_Area)"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swift_River_(Kuskokwim_River)"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swift_River_(Alaska)"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageID",6345413
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageRevisionID",171476210
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Geddes_Maddren"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavrenti_Zagoskine"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Bethel"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_région_de_recensement_de_Bethel"
"http://fr.dbpedia.org/resource/Swift_(Kuskokwim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
