"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","(1745) Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","1745 Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","1745 Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","小行星1745"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","ファーガソン (小惑星)"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","1745 Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","1745 Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","(1745) Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","1745 فيرجوسون (كويكب)"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","(1745) Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","1745 Фергюсон"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","(1745) Ferguson est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001745"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143136"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y23pd"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1745)_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرگوسن_۱۷۴۵"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1745_Φέργκιουσον"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1745_Фергюсон"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1745)_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1745)_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1745)_Фергюсон"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1745_فيرجوسون_(كويكب)"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1745_Ferguson"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1745"
"http://fr.dbpedia.org/resource/(1745)_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1745)_Ֆերգյուսոն"
