"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Kenzō Nakajima"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/2000/01/rdf-schema#comment","Kenzō Nakajima (中島 健蔵), 21 février 1903 à Chiyoda, Tokyo - 11 juin 1979 à Tokyo, est un écrivain, traducteur et critique littéraire. Nakajima étudie le français à l'université de Tokyo, où il enseigne également de 1934 jusqu'en 1962. Avant la Seconde Guerre mondiale, il s'impose comme traducteur, écrivain, critique et essayiste. En 1934 il publie Kaigi to shōchō (« Scepticisme et Symbolisme »), en 1936 Gendai bungeiron (« De la littérature contemporaine ») et en 1941 Gendai sakka ron (« Des auteurs contemporains »), étude consacrée à Riichi Yokomitsu, Masuji Ibuse et Jun Takami."
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8336_9700"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenzō_Nakajima"
"http://fr.dbpedia.org/resource/Kenzō_Nakajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00313130"
