"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#label","John K. Singlaub"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#comment","Le général de division John Kirk Singlaub, né le 10 juillet 1921 et mort le 29 janvier 2022, est un général deux étoiles de l'armée des États-Unis, membre fondateur de la Central Intelligence Agency (CIA) et ancien officier très décoré de l'ancien Office of Strategic Services (OSS)."
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67q6ndr"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/125/000133723/"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?johnsinglaub"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Singlaub-4"
"http://fr.dbpedia.org/resource/John_K._Singlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571630"
