"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","نيكول برات"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Nicole Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Pratt (née le 5 mars 1973 à Mackay), est une joueuse de tennis australienne, professionnelle depuis 1989. Elle a joué les huitièmes de finale à l'Open d'Australie en 2003 (défaite face à Venus Williams), sa meilleure performance en simple dans une épreuve du Grand Chelem. Nicole Pratt a gagné dix tournois WTA au cours de sa carrière, dont neuf en double."
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2102409"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicole_Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps120"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20000403"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tennis.com.au/player-profiles/nicole-pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/nicole-pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pr/nicole-pratt-1.html"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800180216"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/160078"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nicole_Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکول_پرت"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكول_برات"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nicole_Prattová"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicole_Pratt"
"http://fr.dbpedia.org/resource/Nicole_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_Pratt"
