"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2000/01/rdf-schema#label","Jeu Oculus Rift"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oculus_Rift_-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Oculus_Rift游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_أوكولوس_ريفت"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oculus_Rift_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18920997"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Oculus_Rift-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_آکیولوس_ریفت"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:العاب_اوكولوس_ريفت"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_Oculus_Rift"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Oculus_Rift"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oculus_Rift_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_Oculus_Rift"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_Oculus_Rift"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://dbpedia.org/ontology/wikiPageID",9474889
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://dbpedia.org/ontology/wikiPageRevisionID",126058856
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Oculus Rift"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Oculus_Rift?oldid=126058856&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Oculus_Rift","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_en_réalité_virtuelle"
