"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/2000/01/rdf-schema#label","José Mires"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Mires, hispanisé en José Mires, né en Irlande[réf. nécessaire] vers 1785 et mort en 1829, est un militaire et mathématicien irlandais qui servit dans les armées patriotes durant les guerres d'indépendance hispano-américaines."
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24034801"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Mires"
"http://fr.dbpedia.org/resource/José_Mires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmyvb4px"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageID",11378975
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageRevisionID",174956606
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yaguachi"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pichincha"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regimiento_de_la_Reina"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1829"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Huachi_(1821)"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pasto"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Irlande"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'indépendance_hispano-américaines"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1829"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayaquil"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_José_de_Sucre"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combattant_patriote_lors_de_la_guerre_d'indépendance_de_la_Colombie"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Grande_Colombie-Pérou_(1828-1829)"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samborondón"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1785"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guaira_(Venezuela)"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_la_Carraca"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Monteverde"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelecuador.com/personajes-historicos/gral-jose-mires/"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-00104193/document"
"http://fr.dbpedia.org/resource/José_Mires","http://dbpedia.org/ontology/wikiPageLength",3705
"http://fr.dbpedia.org/resource/José_Mires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1829"
"http://fr.dbpedia.org/resource/José_Mires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1785"
"http://fr.dbpedia.org/resource/José_Mires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Combattant_patriote_lors_de_la_guerre_d'indépendance_de_la_Colombie"
"http://fr.dbpedia.org/resource/José_Mires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/José_Mires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/José_Mires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/José_Mires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
