"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Rémi d'Asnières-sur-Oise"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Rémi est une église catholique paroissiale située à Asnières-sur-Oise, en France. Elle se situerait à l'emplacement d'un oratoire primitif, bâti au VIe siècle à un emplacement désigné par saint Rémi lui-même. L'église d'Asnières-sur-Oise, sans doute déjà dédiée à Saint-Rémi, est donnée à l'abbaye de Saint-Denis en 775, et la paroisse est mentionnée dans un acte de 907. Un nouveau chœur roman est édifié sans doute au premier quart du XIIe siècle. Ses deux premières travées, voûtées en berceau, existent toujours et représentent la partie la plus ancienne de l'église actuelle. À la première période gothique, la nef est reconstruite avec des arcades en tiers-point retombant sur les chapiteaux de crochets de piliers cylindriques, sans voûtement, puis l'abside romane est remplacée"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/95/accueil_95026a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079988"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Rémi_d'Asnières-sur-Oise"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953935"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g5xqd"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Rémi_d'Asnières-sur-Oise"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageID",7057977
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",185430141
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1985"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Quentin_de_Nucourt"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carène_(bateau)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Quentin_de_Valmondois"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Plailly"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badigeon"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanfrein"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Vauciennes"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Rémi_d'Asnières-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Val-d’Oise.svg"
