"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/2000/01/rdf-schema#label","Roman de Maurice G. Dantec"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345076"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Maurice_G._Dantec"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://dbpedia.org/ontology/wikiPageID",4684992
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://dbpedia.org/ontology/wikiPageRevisionID",155845197
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maurice_G._Dantec"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Maurice G. Dantec"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Maurice_G._Dantec?oldid=155845197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maurice_G._Dantec"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maurice_G._Dantec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
