"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","République irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60864903"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://dbpedia.org/ontology/wikiPageID",11628891
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",186356845
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","République irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:République_irlandaise?oldid=186356845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Irlande"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_non_reconnu_ou_largement_non_reconnu"
"http://fr.dbpedia.org/resource/Catégorie:République_irlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_constitutionnelle_de_l'Irlande"
