"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2000/01/rdf-schema#label","Unique"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2000/01/rdf-schema#label","Unique"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2000/01/rdf-schema#label","Unique"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992635"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Unique"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Unique"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unique"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニーク"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unique"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageID",1256097
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageRevisionID",173303948
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicité"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unique_(groupe)"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unique_(armement)"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-disco"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Unique_(groupe)"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Unique_(armement)"
"http://fr.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageLength",224
"http://fr.dbpedia.org/resource/Unique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Unique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Unique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unique?oldid=173303948&ns=0"
"http://fr.dbpedia.org/resource/Unique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unique"
