"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Gnou"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Gnus"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Wildebeest"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Linh dương đầu bò"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Gnuer"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Nyu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Ñu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Gnou"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Gno"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Wildebees"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","ヌー"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#label","Gnoes"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#comment","Connochaetes(
Cet article concerne le mammifère africain. Pour le projet informatique dont il est le symbole, voir GNU. ) Connochaetes Gnou bleu (Connochaetes taurinus) Genre ConnochaetesLichtenstein, 1812 Répartition géographique Les gnous sont les deux espèces de bovidés du genre Connochaetes. Ils sont herbivores et vivent en troupeaux en Afrique. Ce sont des mammifères ongulés. On rencontre des gnous en Afrique australe. Ils sont parfois considérés comme des antilopes."
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42761"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42279"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2365601"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=462569"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441104"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CONNG"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200508"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=624963"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Connochaetes"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Connochaetes"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38830"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gnou"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7294"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wildebeest"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gnus"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gnuo"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გნუ"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gno"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Connochaetes"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778755854"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/角马"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิลเดอบีสต์"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Agnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Gnuus"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gno"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gnuer"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gnoes"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누_(동물)"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antilopes_gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086cy"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gnu_(hayvon)"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Eyundol_(Connochaetes)"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਿਲਡਬੀਸਟ"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nyu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Kgokong"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Wildebeest"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gnuovi"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gnuo"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विल्डबीस्ट"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاڑا"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gnu"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гнута"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gnú"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Гну"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildebeest"
"http://fr.dbpedia.org/resource/Gnou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pakůň"
