"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#label","Saverio Canale"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#label","Saverio Canale"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#label","Saverio Canali"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#label","Канали, Саверио"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#label","Saverio Canale"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#comment","Saverio Canale (aussi Canali ou Canalabus) (né le 15 février 1695 à Terni, alors dans les États pontificaux et mort le 20 mars 1773 à Rome) est un cardinal italien du XVIIIe siècle. Il est de la famille des cardinaux Francesco Canali (1831) et Nicola Canali (1935)."
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14855"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcanales.html"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V269722"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6120_7401"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/saverio-canale_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01946879"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48421409"
"http://fr.dbpedia.org/resource/Saverio_Canale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036528057"
