"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2000/01/rdf-schema#label","Coline Assous"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2000/01/rdf-schema#comment","Coline Assous est une réalisatrice et scénariste française."
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=791222.html?nopub=1"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4772724"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79354054"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lpf8w"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16914734z#about"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageID",12887384
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageRevisionID",189837619
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_française_de_cinéma"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loue-moi_!"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Assous"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_tout_commence"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Coline_Assous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Coline_Assous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_française_de_cinéma"
"http://fr.dbpedia.org/resource/Coline_Assous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Coline_Assous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Coline_Assous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coline_Assous?oldid=189837619&ns=0"
"http://fr.dbpedia.org/resource/Coline_Assous","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Coline_Assous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coline_Assous"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/abstract","Coline Assous est une réalisatrice et scénariste française."
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Coline_Assous","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
