"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Effectif actuel des Penguins de Pittsburgh"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Hockey_su_ghiaccio_Pittsburgh_rosa"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_Питтсбург_Пингвинз"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Pittsburgh_Penguins_roster"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_der_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14359211"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ХК_Піттсбург_Пінгвінс"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",7880367
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",188855837
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_de_franchise_de_la_LNH"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_la_Caroline"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Floride"
