"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://www.w3.org/2000/01/rdf-schema#label","Kanomp uhel"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://www.w3.org/2000/01/rdf-schema#comment","Kanomp Uhel, devenu Kanomp Uhel ! dans les rééditions les plus récentes, est un recueil de chansons populaires en Bretagne édité pour la première fois en 1957 par l'association Kendalc'h. Ce livre présente la mélodie des chansons et un ensemble de couplets. Les chansons sont en breton ou en français. Il contient des chansons traditionnelles anonymes et des compositions dont l'auteur est connu. Ce livre a été édité plusieurs fois avec des évolutions dans son contenu. Kanomp uhel signifie en breton : chantons fort."
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanomp_uhel"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20579569"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qt1g32l9"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageID",13896731
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageRevisionID",179700711
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_bretonne"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinze_Marins"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoc'h_ki_du"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise_et_Bretagne"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_ar_chistr"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_alarc'h"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KU_1991.png"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1957"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KU_1977.png"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marv_eo_ma_mestrez"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_sudarmoricaine"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_vu_le_loup,_le_renard,_le_lièvre"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwir_Vretoned"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_martolod"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendalc'h"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jakez_Hélias"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerouze"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutouig"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_zo_ganet_e_kreiz_ar_mor"
"http://fr.dbpedia.org/resource/Kanomp_uhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kan_bale_an_ARB"
