"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2000/01/rdf-schema#label","Modèle cosmologique"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Космологічні_моделі"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمثلة_كونية"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Космологические_модели"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Космологири_модельсем"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6853035"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://dbpedia.org/ontology/wikiPageID",1294524
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://dbpedia.org/ontology/wikiPageRevisionID",90212598
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Modèle_cosmologique"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle cosmologique"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_cosmologique?oldid=90212598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_cosmologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cosmologie"
