"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Hédi Baccouche"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97429985"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageID",13478119
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageRevisionID",172948413
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://dbpedia.org/ontology/wikiPageLength",431
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gouvernements_homonymes"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Hédi_Baccouche?oldid=172948413&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Hédi_Baccouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Hédi_Baccouche"
