"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/2000/01/rdf-schema#label","Diplocentrus tenango"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/2000/01/rdf-schema#comment","Diplocentrus tenango est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplocentrus_tenango"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289225"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028942"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageID",5348826
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageRevisionID",177825464
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Santibáñez_López"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_Tenango"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oaxaca"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocentridae"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_F._Francke"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/Diplocentridae.php"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oaxaca"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplocentrus_tenango?oldid=177825464&ns=0"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diplocentrus_tenango"
"http://fr.dbpedia.org/resource/Diplocentrus_tenango","http://dbpedia.org/ontology/abstract","Diplocentrus tenango est une espèce de scorpions de la famille des Diplocentridae."
