"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2000/01/rdf-schema#label","Grünerde"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2000/01/rdf-schema#label","Terre verte"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2000/01/rdf-schema#label","Groene aarde"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2000/01/rdf-schema#comment","La terre verte est un pigment minéral naturel de teinte vert clair (sorte de gris-vert), constitué de différents composés siliceux (fer, manganèse, magnésium, aluminium) et d'autres minéraux. Utilisée depuis l'Antiquité, elle fut beaucoup employée par les peintres de la Renaissance, notamment en sous-couche des tons chairs qu'elle rendait plus réalistes (verdaccio). Elle est aussi appelée « terre de Vérone », d'après le gisement d'où elle était extraite. Elle est classée dans le Colour Index sous le code PG23. 
* Portail des couleurs"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Green-Earth"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зелёная_земля_(пигмент)"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_verde"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300013423"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zelena_zemlja"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grönjord"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groene_aarde"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Roheline_muld"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grünerde"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311426"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311395"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp8lp"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552133"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_earth"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageID",1768730
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageRevisionID",159689425
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_naturel"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vert"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colour_Index"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdaccio"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Terre_verte","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Terre_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Terre_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colorant_naturel"
"http://fr.dbpedia.org/resource/Terre_verte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vert"
"http://fr.dbpedia.org/resource/Terre_verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terre_verte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terre_verte?oldid=159689425&ns=0"
"http://fr.dbpedia.org/resource/Terre_verte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terre_verte"
