"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2000/01/rdf-schema#label","2004 en Croatie"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2004_год_в_Хорватии"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۴-جو_ایلده_کوروواسی"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Croacia_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2004_i_Kroatia"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2004_у_Хорватії"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2004_na_Croácia"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2004ء_میں_کروشیا"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2004_w_Chorwacji"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2004._u_Hrvatskoj"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8188763"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2004_في_كرواتيا"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2004年のクロアチア"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2004'te_Hırvatistan"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2004_i_Kroatien"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://dbpedia.org/ontology/wikiPageID",4882589
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://dbpedia.org/ontology/wikiPageRevisionID",147899484
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/2004/02/skos/core#prefLabel","2004 en Croatie"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Croatie"
"http://fr.dbpedia.org/resource/Catégorie:2004_en_Croatie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2004_en_Croatie?oldid=147899484&ns=14"
