"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2000/01/rdf-schema#label","Promotion d'atout"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2000/01/rdf-schema#label","Promocja atutowa"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2000/01/rdf-schema#comment","Au bridge, la promotion d’atout est une manœuvre à la carte, qui a pour but de hisser d’un cran, dans la hiérarchie des valeurs, un atout non maître, de façon à lui permettre de réaliser une levée."
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promocja_atutowa"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7847791"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trump_promotion"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bwh_"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageID",10140804
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageRevisionID",172613829
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bridge"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_bridge"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_coup"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_(jeu)"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridge.en.coulisses.pagesperso-orange.fr/jeu_carte/48jc_coup_en_passant.htm%7Ctitre=Coup"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herisson-bridgeclub.fr/pages/divers/coup-en-passant.html%7Ctitre=Coup"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgebum.com/coup_en_passant.php%7Ctitre=Coup"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgebum.com/uppercut.php%7Ctitre=Uppercut"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgeguys.com/coups/coup_en_passant.html%7Ctitre=Coup"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgeace.com/Lessons/Coups/Coup_En_Passant.pdf%7Ctitre=Coup"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beginnerbridge.com/ltrmpprn.htm%7Ctitre=Uppercut"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageExternalLink","http://usf.bridge.free.fr/bridge/jeu/donne_030502.html%7Ctitre=Uppercut"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/wikiPageLength",15018
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bridge"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ctrèfle2"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ctrèfle"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MainBridge"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cpique"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BridgeCouleur"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ccoeur2"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ccarreau2"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cpasse"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cpique2"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ccoeur"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ccarreau"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Promotion_d'atout?oldid=172613829&ns=0"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://www.bridgebum.com/uppercut.php|titre=Uppercut sur Bridgebum"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://usf.bridge.free.fr/bridge/jeu/donne_030502.html|titre=Uppercut sur USF bridge."
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://www.bridgeguys.com/coups/coup_en_passant.html|titre=Coup en passant sur Bridgeguys"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://www.bridgebum.com/coup_en_passant.php|titre=Coup en passant sur Bridgebum"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://bridge.en.coulisses.pagesperso-orange.fr/jeu_carte/48jc_coup_en_passant.htm|titre=Coup en passant sur Bridge en coulisses"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://www.herisson-bridgeclub.fr/pages/divers/coup-en-passant.html|titre=Coup en passant sur Hérisson bridge club."
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://www.beginnerbridge.com/ltrmpprn.htm|titre=Uppercut sur Beginner Bridge"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://fr.dbpedia.org/property/url","http://www.bridgeace.com/Lessons/Coups/Coup_En_Passant.pdf|titre=Coup en passant sur Bridgeace"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Promotion_d'atout"
"http://fr.dbpedia.org/resource/Promotion_d'atout","http://dbpedia.org/ontology/abstract","Au bridge, la promotion d’atout est une manœuvre à la carte, qui a pour but de hisser d’un cran, dans la hiérarchie des valeurs, un atout non maître, de façon à lui permettre de réaliser une levée."
