"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Parmelia (navire)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Parmelia (barque)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parmelia était un des navires qui furent utilisés pour transporter les premiers civils officiels et colons de la colonie de la rivière Swan en Australie-Occidentale en 1829."
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parmelia_(bark)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0624jt"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parmelia_(barque)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365603"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageID",3978900
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",169744746
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Drummond_(colon_australien)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1825"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morgan_(commerçant)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_colonial_de_l'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_australien"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rottnest_Island"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwinana_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnston_Drummond"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stirling_(gouverneur_d'Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barque"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Drummond"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Sulphur_(1826)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd's_of_London"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(profession_maritime)"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Parmelia_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Somes"
